Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,,,,,
Category,Code Description,Primary Code,Primary ID,Associated ID,CDM Description,RevCode,CPT,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other / Not Specified,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
Selfreported,,,48270085,48270085,Thyroxine Free,301,84439,67.63,25.3,58.57,67.63,25.3,51.7,55.9,52.72,52.72,33.04,52.72,35.2,35.02,52.72,58.57,36.81,44
Selfreported,,,48663930,48663930,"Cortisol, ACTH Stimulation LC",301,82533,159.48,74.72,138.12,159.48,98.03,133.64,131.83,124.32,124.32,109.41,124.32,114.2,74.72,124.32,138.12,108.2,134.87
Selfreported,,,48932187,48932187,MA Screening Digital Breast Tomo,403,77063,52.59,19.67,45.55,52.59,19.67,40.21,43.47,41,41,25.69,41,27.37,27.23,41,45.55,28.63,34.21
Selfreported,,,49150760,49150760,Sodium Level (i-STAT),301,84295,51.77,31.82,44.84,51.77,31.82,43.38,42.79,40.36,40.36,35.52,40.36,37.07,33.92,40.36,44.84,35.13,43.78
Selfreported,,,49150761,49150761,Potassium Level (i-STAT),301,84132,16.7,10.26,14.46,16.7,10.26,13.99,13.8,13.02,13.02,11.46,13.02,11.96,10.94,13.02,14.46,11.33,14.12
Selfreported,,,49150762,49150762,Chloride Level (i-STAT),301,82435,51.77,31.82,44.84,51.77,31.82,43.38,42.79,40.36,40.36,35.52,40.36,37.07,33.92,40.36,44.84,35.13,43.78
Selfreported,,,49150763,49150763,Carbon Dioxide Level (i-STAT),301,82374,51.77,31.82,44.84,51.77,31.82,43.38,42.79,40.36,40.36,35.52,40.36,37.07,33.92,40.36,44.84,35.13,43.78
Selfreported,,,49150764,49150764,Glucose Level (i-STAT),301,82947,12.52,7.7,10.84,12.52,7.7,10.49,10.35,9.76,9.76,8.59,9.76,8.97,8.2,9.76,10.84,8.49,10.59
Selfreported,,,49150765,49150765,BUN Level (i-STAT),301,84520,16.7,10.26,14.46,16.7,10.26,13.99,13.8,13.02,13.02,11.46,13.02,11.96,10.94,13.02,14.46,11.33,14.12
Selfreported,,,49150766,49150766,Creatinine Level (i-STAT),301,82565,16.7,10.26,14.46,16.7,10.26,13.99,13.8,13.02,13.02,11.46,13.02,11.96,10.94,13.02,14.46,11.33,14.12
Selfreported,,,49163896,49163896,MMH MA Digital Breast Tomosynthesis Uni LT,401,77061,25.05,9.37,21.69,25.05,9.37,19.15,20.71,19.53,19.53,12.24,19.53,13.04,12.97,19.53,21.69,13.64,16.3
Selfreported,,,49306403,49306403,C. difficile Ag & Toxins,306,87324,69.41,13.83,60.11,69.41,44.08,50.64,57.38,54.11,54.11,45.53,54.11,13.83,46.46,54.11,60.11,58.11,52.36
Selfreported,,,49724502,49724502,"Strep A Screen, Throat",306,87880,81.83,48.61,70.87,81.83,48.61,69.69,68.03,63.79,63.79,58.9,63.79,59.09,56.98,63.79,70.87,54.48,63.6
Selfreported,,,49724519,49724519,MMH MA Diagnostic Digital Breast Tomo,401,G0279,52.59,19.67,45.55,52.59,19.67,40.21,43.47,41,41,25.69,41,27.37,27.23,41,45.55,28.63,34.21
Selfreported,,,49771921,49771921,Influenza  A/B Screen,302,87804,76.82,45.64,66.53,76.82,45.64,65.43,63.86,59.88,59.88,55.29,59.88,55.47,53.49,59.88,66.53,51.15,59.71
Selfreported,,,49772085,49772085,H. pylori IgG Screen,302,86677,188.71,112.11,163.43,188.71,112.11,160.73,156.88,147.11,147.11,135.83,147.11,136.26,131.4,147.11,163.43,125.65,146.67
Selfreported,,,49787806,49787806,Mononucleosis Screen,302,86308,60.96,36.22,52.79,60.96,36.22,51.92,50.68,47.52,47.52,43.88,47.52,44.02,42.45,47.52,52.79,40.59,47.38
Selfreported,,,49787807,49787807,RSV Antigen,306,87807,63.46,37.7,54.96,63.46,37.7,54.05,52.76,49.47,49.47,45.68,49.47,45.82,44.19,49.47,54.96,42.25,49.32
Selfreported,,,49810380,49810380,Pregnancy Urine Qual,301,84703,48.43,28.77,41.94,48.43,28.77,41.25,40.26,37.75,37.75,34.86,37.75,34.97,33.72,37.75,41.94,32.25,37.64
Selfreported,,,49823588,49823588,Fecal Occult Blood,301,82272,48.43,28.77,41.94,48.43,28.77,41.25,40.26,37.75,37.75,34.86,37.75,34.97,33.72,37.75,41.94,32.25,37.64
Selfreported,,,49825102,49825102,"HIV 1/2,",302,86703,149.47,88.8,129.45,149.47,88.8,127.3,124.26,116.52,116.52,107.58,116.52,107.93,104.08,116.52,129.45,99.52,116.17
Selfreported,,,49929178,49929178,Wet Prep 3,306,87210,61.79,36.71,53.51,61.79,36.71,52.63,51.37,48.17,48.17,44.47,48.17,44.62,43.03,48.17,53.51,41.14,48.02
Selfreported,,,49994434,49994434,NT- proBNP,301,83880,201.32,119.6,174.35,201.32,119.6,171.47,167.36,156.94,156.94,144.9,156.94,145.37,140.19,156.94,174.35,134.04,156.47
Selfreported,,,50080742,50080742,XR Shoulder Arthrography RT,322,23350,51.83,19.39,44.89,51.83,19.39,39.62,42.84,40.4,40.4,25.32,40.4,26.98,26.84,40.4,44.89,28.21,33.72
Selfreported,,,50319161,50319161,MMH Lexiscan,343,,148.18,55.43,128.33,148.18,55.43,113.29,122.49,115.51,115.51,72.4,115.51,77.12,76.74,115.51,128.33,80.66,96.4
Selfreported,,,50376278,50376278,Urine Cytology,311,88112,123.04,24.51,106.56,123.04,78.13,89.77,101.71,95.92,95.92,80.71,95.92,24.51,82.36,95.92,106.56,103.01,92.82
