Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,
Bill Item,Description,CPT,RevCode,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
753761,XR Knee 4 Views Right,73564,320,$233.80 ,138.9,202.48,$233.80 ,138.9,199.13,194.36,182.26,182.26,168.28,182.26,168.82,162.8,182.26,202.48,155.67,181.71
753775,XR Mandible Complete Minimum 4 Views,70110,320,$208.75 ,128.31,180.79,$208.75 ,128.31,174.93,172.56,162.73,162.73,143.21,162.73,149.48,136.79,162.73,180.79,141.63,176.53
753805,XR Nasal Bones Minimum 3 Views,70160,320,$178.00 ,105.75,154.16,$178.00 ,105.75,151.6,147.97,138.76,138.76,128.12,138.76,128.53,123.95,138.76,154.16,118.52,138.35
753807,XR Neck Soft Tissue,70360,320,$155.31 ,92.27,134.51,$155.31 ,92.27,132.28,129.11,121.07,121.07,111.79,121.07,112.15,108.15,121.07,134.51,103.41,120.71
753833,XR Sacroiliac Joints Minimum 3 Views,72202,320,$183.00 ,68.45,158.49,$183.00 ,68.45,139.91,151.27,142.66,142.66,89.41,142.66,95.25,94.77,142.66,158.49,99.62,119.05
753835,XR Sacrum/Coccyx Minimum 2 Views,72220,320,$187.88 ,111.62,162.71,$187.88 ,111.62,160.02,156.19,146.46,146.46,135.23,146.46,135.67,130.83,146.46,162.71,125.09,146.02
753843,XR Shoulder 1 View Bilateral,73020,320,$167.00 ,102.65,144.63,$167.00 ,102.65,139.95,138.05,130.18,130.18,114.57,130.18,119.59,109.43,130.18,144.63,113.31,141.23
753845,XR Shoulder 1 View Left,73020,320,$167.00 ,99.21,144.63,$167.00 ,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
753847,XR Shoulder 1 View Right,73020,320,$167.00 ,99.21,144.63,$167.00 ,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
753849,XR Shoulder Complete Bilateral,73030,320,$167.00 ,62.47,144.63,$167.00 ,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
753855,XR Shuntogram Non-Vascular,75809,320,$417.50 ,256.62,361.58,$417.50 ,256.62,349.87,345.11,325.46,325.46,286.41,325.46,298.97,273.58,325.46,361.58,283.27,353.07
753891,XR Spine Lumbosacral Complete w/ Bending,72114,320,$417.50 ,156.17,361.58,$417.50 ,156.17,319.19,345.11,325.46,325.46,203.98,325.46,217.3,216.2,325.46,361.58,227.27,271.6
753893,XR Lumbar Spine 5 Views,72110,320,$384.10 ,143.67,332.65,$384.10 ,143.67,293.65,317.51,299.42,299.42,187.66,299.42,199.92,198.91,299.42,332.65,209.09,249.87
753903,XR Sternum Minimum 2 Views,71120,320,$195.39 ,116.08,169.22,$195.39 ,116.08,166.41,162.43,152.32,152.32,140.64,152.32,141.09,136.06,152.32,169.22,130.1,151.86
753905,XR Swallowing Function w/ Video,74230,320,$250.50 ,117.37,216.95,$250.50 ,153.97,209.92,207.07,195.28,195.28,171.85,195.28,179.38,117.37,195.28,216.95,169.96,211.84
753916,XR Tibia/Fibula Bilateral,73590,320,$133.60 ,82.12,115.7,$133.60 ,82.12,111.96,110.44,104.15,104.15,91.65,104.15,95.67,87.54,104.15,115.7,90.65,112.98
753918,XR Tibia/Fibula Left,73590,320,$133.60 ,79.37,115.7,$133.60 ,79.37,113.79,111.06,104.15,104.15,96.16,104.15,96.47,93.03,104.15,115.7,88.95,103.84
753920,XR Tibia/Fibula Right,73590,320,$133.60 ,79.37,115.7,$133.60 ,79.37,113.79,111.06,104.15,104.15,96.16,104.15,96.47,93.03,104.15,115.7,88.95,103.84
753938,XR Toe(s) Left,73660,320,$133.60 ,79.37,115.7,$133.60 ,79.37,113.79,111.06,104.15,104.15,96.16,104.15,96.47,93.03,104.15,115.7,88.95,103.84
753940,XR Toe(s) Right,73660,320,$133.60 ,79.37,115.7,$133.60 ,79.37,113.79,111.06,104.15,104.15,96.16,104.15,96.47,93.03,104.15,115.7,88.95,103.84
753952,XR Upper GI + KUB,74247,320,$417.50 ,156.17,361.58,$417.50 ,156.17,319.19,345.11,325.46,325.46,203.98,325.46,217.3,216.2,325.46,361.58,227.27,271.6
754005,XR Wrist 2 Views Left,73100,320,$133.60 ,79.37,115.7,$133.60 ,79.37,113.79,111.06,104.15,104.15,96.16,104.15,96.47,93.03,104.15,115.7,88.95,103.84
754009,XR Wrist Complete Bilateral,73110,320,$150.30 ,89.29,130.17,$150.30 ,89.29,128.01,124.95,117.17,117.17,108.18,117.17,108.53,104.66,117.17,130.17,100.07,116.82
755774,Omnipaque 300/100ML,,636,$5.00 ,2.97,4.33,$5.00 ,2.97,4.26,4.16,3.9,3.9,3.6,3.9,3.61,3.48,3.9,4.33,3.33,3.89
755780,Omnipaque 350 50ML,,636,$5.00 ,2.97,4.33,$5.00 ,2.97,4.26,4.16,3.9,3.9,3.6,3.9,3.61,3.48,3.9,4.33,3.33,3.89
755782,Omnipaque 350/100ML,,636,$5.00 ,2.97,4.33,$5.00 ,2.97,4.26,4.16,3.9,3.9,3.6,3.9,3.61,3.48,3.9,4.33,3.33,3.89
756369,US Guidance for Vascular Access,76937,402,$32.32 ,19.87,27.99,$32.32 ,19.87,27.08,26.72,25.19,25.19,22.17,25.19,23.14,21.18,25.19,27.99,21.93,27.33
758754,General,1470,370,$654.75 ,431.57,579.48,$654.75 ,431.57,579.48,541.23,510.41,510.41,494.06,510.41,468.86,478.5,510.41,567.05,468.6,528.24
758755,Anesthesia MAC/TIVA (every 15 minutes),811,370,$295.00 ,194.44,261.09,$295.00 ,194.44,261.09,243.85,229.97,229.97,222.6,229.97,211.25,215.59,229.97,255.48,211.13,238
758993,EGD with PEG Placement,43246,360,"$3,096.18 ",2040.8,2740.26,"$3,096.18 ",2040.8,2740.26,2559.37,2413.61,2413.61,2336.29,2413.61,2217.13,2262.72,2413.61,2681.45,2215.9,2497.92
759017,Esophagogastroduodenoscopy,43235,360,"$1,589.00 ",1047.36,1406.34,"$1,589.00 ",1047.36,1406.34,1313.5,1238.7,1238.7,1199.01,1238.7,1137.86,1161.26,1238.7,1376.15,1137.23,1281.97
759330,Sigmoidoscopy Flexible,45331,360,"$1,554.77 ",1024.8,1376.04,"$1,554.77 ",1024.8,1376.04,1285.21,1212.01,1212.01,1173.18,1212.01,1113.35,1136.24,1212.01,1346.51,1112.73,1254.35
7680951,Drug Screen Collection Only,,300,$12.52 ,7.44,10.84,$12.52 ,7.44,10.66,10.41,9.76,9.76,9.01,9.76,9.04,8.72,9.76,10.84,8.34,9.73
768327,Therapeutic Exercise Charges,97110,430,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
768337,Neuromuscular Reeducation Charges,97112,430,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
768702,Therapeutic Exercise Charges,97110,430,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
768712,Neuromuscular Reeducation Charges,97112,430,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
769141,Therapeutic Exercise Charges,97110,430,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
769151,Neuromuscular Reeducation Charges,97112,430,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
769340,Therapeutic Exercise Charges,97110,420,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
769369,Neuromuscular Reeducation Charges,97112,420,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
769371,Wheelchair Management Charges,97542,420,$67.49 ,35.68,65.19,$67.49 ,65.19,57.03,35.68,52.61,52.61,59.7,52.61,50.07,39.73,52.61,58.45,62.31,57.3
769376,Therapeutic Activities Charge,97530,420,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
769384,Manual Therapy Charge Units,97140,420,$56.82 ,30.04,54.88,$56.82 ,54.88,48.01,30.04,44.29,44.29,50.26,44.29,42.16,33.45,44.29,49.21,52.46,48.24
769493,Group Therapy Charge,97150,423,$101.87 ,47.73,88.22,$101.87 ,62.62,85.37,84.21,79.41,79.41,69.89,79.41,72.95,47.73,79.41,88.22,69.12,86.15
769776,Therapeutic Exercise Charges,97110,420,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
769806,Neuromuscular Reeducation Charges,97112,420,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
769813,Therapeutic Activities Charge,97530,420,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
770213,Neuromuscular Reeducation Charges,97112,420,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
770215,Wheelchair Management Charges,97542,420,$67.49 ,35.68,65.19,$67.49 ,65.19,57.03,35.68,52.61,52.61,59.7,52.61,50.07,39.73,52.61,58.45,62.31,57.3
770220,Therapeutic Activities Charge,97530,420,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
770228,Manual Therapy Charge Units,97140,420,$56.82 ,30.04,54.88,$56.82 ,54.88,48.01,30.04,44.29,44.29,50.26,44.29,42.16,33.45,44.29,49.21,52.46,48.24
770330,Therapeutic Exercise Charges,97110,420,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
770398,Group Therapy Charge,97150,423,$101.87 ,47.73,88.22,$101.87 ,62.62,85.37,84.21,79.41,79.41,69.89,79.41,72.95,47.73,79.41,88.22,69.12,86.15
774258,Incentive Spirometry,,272,$6.68 ,2.84,5.79,$6.68 ,4.61,5.47,5.52,5.21,5.21,3.12,5.21,3.37,2.84,5.21,5.79,4.21,4.75
774261,Chest Physiotherapy,94667,410,$78.35 ,36.71,67.86,$78.35 ,48.16,65.66,64.77,61.08,61.08,53.75,61.08,56.11,36.71,61.08,67.86,53.16,66.26
777257,ST MBS Study CHARGE,92611,444,$183.70 ,86.07,159.09,$183.70 ,112.91,153.94,151.85,143.2,143.2,126.02,143.2,131.54,86.07,143.2,159.09,124.64,155.35
777570,ST Dysphagia Trmnt CHARGE,92526,440,$175.88 ,82.41,152.32,$175.88 ,108.11,147.39,145.39,137.11,137.11,120.66,137.11,125.95,82.41,137.11,152.32,119.33,148.74
778067,Tx of Speech/Lang/Voice/Comm/Auditory Charge,92507,440,$161.36 ,75.61,139.75,$161.36 ,99.18,135.22,133.38,125.79,125.79,110.7,125.79,115.55,75.61,125.79,139.75,109.48,136.46
778222,ST Dysphagia Evaluation CHARGE,92610,444,$149.99 ,70.28,129.9,$149.99 ,92.19,125.69,123.98,116.92,116.92,102.9,116.92,107.41,70.28,116.92,129.9,101.77,126.84
779216,Therapeutic Exercise Charges,97110,420,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
779252,Therapeutic Activities Charge,97530,420,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
7796952,Thyroid Stim Immunoglobulin LC,84445,301,$245.49 ,145.84,212.61,$245.49 ,145.84,209.08,204.08,191.37,191.37,176.7,191.37,177.26,170.94,191.37,212.61,163.45,190.8
7797005,H. pylori Breath Test LC,83013,301,$378.26 ,141.49,327.59,$378.26 ,141.49,289.19,312.68,294.87,294.87,184.81,294.87,196.88,195.88,294.87,327.59,205.91,246.07
7797009,"Free K+L Lt Chains,Qn,S LC",83883,302,$171.17 ,64.03,148.24,$171.17 ,64.03,130.86,141.49,133.43,133.43,83.63,133.43,89.09,88.64,133.43,148.24,93.18,111.35
7799001,QuantiFERON-TB Gold Plus(Labcorp Incubated) LC,86480,302,$125.25 ,46.85,108.47,$125.25 ,46.85,95.76,103.53,97.64,97.64,61.19,97.64,65.19,64.86,97.64,108.47,68.18,81.48
800100,Gastrin,82941,301,$26.14 ,9.78,22.64,$26.14 ,9.78,19.98,21.61,20.38,20.38,12.77,20.38,13.61,13.54,20.38,22.64,14.23,17
8144895,HYDROmorphone 2 mg Tab UD [MMH],,250,$12.00 ,7.38,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,7.86,9.35,10.39,8.14,10.15
816059,COLLECTION: Venous Draw,36415,300,$25.05 ,15.4,21.69,$25.05 ,15.4,20.99,20.71,19.53,19.53,17.18,19.53,17.94,16.41,19.53,21.69,17,21.18
818591,Glucose POC,82948,301,$25.05 ,14.88,21.69,$25.05 ,14.88,21.34,20.82,19.53,19.53,18.03,19.53,18.09,17.44,19.53,21.69,16.68,19.47
819112,Renal Panel,80069,301,$155.31 ,58.09,134.51,$155.31 ,58.09,118.74,128.38,121.07,121.07,75.88,121.07,80.84,80.43,121.07,134.51,84.54,101.03
832624,Acetone Serum,82009,301,$24.22 ,14.39,20.98,$24.22 ,14.39,20.63,20.13,18.88,18.88,17.43,18.88,17.49,16.87,18.88,20.98,16.13,18.82
8396958,ziprasidone 20 mg Powd [MMH],,636,$199.06 ,118.26,172.4,$199.06 ,118.26,169.54,165.48,155.18,155.18,143.28,155.18,143.74,138.61,155.18,172.4,132.54,154.71
8474962,SPLINT 2 IN SCOTCHCAST,,272,$25.05 ,14.88,21.69,$25.05 ,14.88,21.34,20.82,19.53,19.53,18.03,19.53,18.09,17.44,19.53,21.69,16.68,19.47
8474963,SPLINT 3 IN SCOTCHCAST,,272,$25.05 ,14.88,21.69,$25.05 ,14.88,21.34,20.82,19.53,19.53,18.03,19.53,18.09,17.44,19.53,21.69,16.68,19.47
8474964,SPLINT 4 IN SCOTCHCAST,,272,$33.40 ,19.84,28.93,$33.40 ,19.84,28.45,27.77,26.04,26.04,24.04,26.04,24.12,23.26,26.04,28.93,22.24,25.96
8474965,SPLINT 5 IN SCOTCHCAST,,272,$41.75 ,24.8,36.16,$41.75 ,24.8,35.56,34.71,32.55,32.55,30.05,32.55,30.15,29.07,32.55,36.16,27.8,32.45
8475566,ADL Training Charges,97535,430,$69.29 ,32.47,60.01,$69.29 ,42.59,58.07,57.28,54.01,54.01,47.53,54.01,49.62,32.47,54.01,60.01,47.01,58.6
8475603,ADL Training Charges,97535,430,$69.29 ,32.47,60.01,$69.29 ,42.59,58.07,57.28,54.01,54.01,47.53,54.01,49.62,32.47,54.01,60.01,47.01,58.6
8592961,US LE Non-Vascular Limited Lt,76882,402,$360.72 ,134.93,312.4,$360.72 ,134.93,275.78,298.18,281.2,281.2,176.24,281.2,187.75,186.8,281.2,312.4,196.36,234.66
8592964,US LE Non-Vascular Limited Rt,76882,402,$360.72 ,134.93,312.4,$360.72 ,134.93,275.78,298.18,281.2,281.2,176.24,281.2,187.75,186.8,281.2,312.4,196.36,234.66
8592976,US UE Non-Vascular Limited Rt,76882,402,$360.72 ,134.93,312.4,$360.72 ,134.93,275.78,298.18,281.2,281.2,176.24,281.2,187.75,186.8,281.2,312.4,196.36,234.66
871805,Acetone Urine,81002,307,$12.52 ,7.7,10.84,$12.52 ,7.7,10.49,10.35,9.76,9.76,8.59,9.76,8.97,8.2,9.76,10.84,8.49,10.59
872595,Prostate Specific Antigen Screening,G0103,300,$56.78 ,11.31,49.17,$56.78 ,36.06,41.43,46.94,44.26,44.26,37.25,44.26,11.31,38.01,44.26,49.17,47.54,42.83
877602,Beta hCG Quant,84702,301,$74.32 ,44.15,64.36,$74.32 ,44.15,63.3,61.78,57.94,57.94,53.49,57.94,53.67,51.75,57.94,64.36,49.48,57.76
8869253,Vancomycin Random,80202,301,$60.96 ,28.56,52.79,$60.96 ,37.47,51.08,50.39,47.52,47.52,41.82,47.52,43.65,28.56,47.52,52.79,41.36,51.55
8950139,Neuromuscular Reeducation Charges,97112,430,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
8950196,ADL Training Charges,97535,430,$69.29 ,32.47,60.01,$69.29 ,42.59,58.07,57.28,54.01,54.01,47.53,54.01,49.62,32.47,54.01,60.01,47.01,58.6
8950232,Therapeutic Exercise Charges,97110,430,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
8950234,Therapeutic Activities Charges,97530,430,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
8950944,Unattended Electrical Therapy Charge,97014,430,$28.56 ,15.1,27.59,$28.56 ,27.59,24.13,15.1,22.26,22.26,25.26,22.26,21.19,16.81,22.26,24.73,26.37,24.25
8950990,Manual Therapy Charge Units,97140,430,$56.82 ,26.62,49.21,$56.82 ,34.92,47.62,46.97,44.29,44.29,38.98,44.29,40.69,26.62,44.29,49.21,38.55,48.05
8951015,Therapeutic Exercise Charges,97110,430,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
8985682,Group Therapy Charge,97150,423,$101.87 ,47.73,88.22,$101.87 ,62.62,85.37,84.21,79.41,79.41,69.89,79.41,72.95,47.73,79.41,88.22,69.12,86.15
898633,Hemoglobin POC,85018,510,$24.22 ,14.89,20.98,$24.22 ,14.89,20.3,20.02,18.88,18.88,16.62,18.88,17.34,15.87,18.88,20.98,16.43,20.48
898637,Rapid Strep POC,87880,510,$81.83 ,47.6,78.28,$81.83 ,47.6,78.28,67.64,63.79,63.79,52.98,63.79,58.6,48.05,63.79,70.87,52.25,55.35
898695,Chest Physiotherapy Subsequent,94668,410,$78.35 ,48.16,67.86,$78.35 ,48.16,65.66,64.77,61.08,61.08,53.75,61.08,56.11,51.34,61.08,67.86,53.16,66.26
898697,Intubation,31500,410,$374.02 ,222.2,323.92,$374.02 ,222.2,318.55,310.93,291.57,291.57,269.21,291.57,270.07,260.44,291.57,323.92,249.03,290.7
904665,Influenza Rapid Test,87804,302,$76.82 ,45.64,66.53,$76.82 ,45.64,65.43,63.86,59.88,59.88,55.29,59.88,55.47,53.49,59.88,66.53,51.15,59.71
904677,Glucose Level,82947,301,$12.52 ,7.44,10.84,$12.52 ,7.44,10.66,10.41,9.76,9.76,9.01,9.76,9.04,8.72,9.76,10.84,8.34,9.73
914880,CBC w/Auto Diff,85025,305,$57.61 ,34.23,49.89,$57.61 ,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
916695,IV Start Kit,,272,$30.06 ,11.24,26.03,$30.06 ,11.24,22.98,24.85,23.43,23.43,14.69,23.43,15.65,15.57,23.43,26.03,16.36,19.55
9190281,US Breast Axilla Area Lt,76882,402,$360.72 ,134.93,312.4,$360.72 ,134.93,275.78,298.18,281.2,281.2,176.24,281.2,187.75,186.8,281.2,312.4,196.36,234.66
9190290,US Breast Axilla Area Rt,76882,402,$360.72 ,221.72,312.4,$360.72 ,221.72,302.28,298.18,281.2,281.2,247.46,281.2,258.31,236.37,281.2,312.4,244.74,305.05
922848,NM Myocardial Perfusion Imaging,78452,341,"$3,073.00 ",1149.47,2661.37,"$3,073.00 ",1149.47,2349.36,2540.21,2395.54,2395.54,1501.37,2395.54,1599.42,1591.36,2395.54,2661.37,1672.81,1999.08
926858,CT Ankle w/o Contrast Right,73700,359,"$1,100.00 ",411.46,952.66,"$1,100.00 ",411.46,840.97,909.28,857.5,857.5,537.43,857.5,572.52,569.64,857.5,952.66,598.79,715.58
926872,CT Foot w/o Contrast Right,73700,359,"$1,100.00 ",653.5,952.66,"$1,100.00 ",653.5,936.87,914.44,857.5,857.5,791.75,857.5,794.29,765.96,857.5,952.66,732.41,854.94
926876,CT Hip w/o Contrast Left,73700,359,"$1,100.00 ",653.5,952.66,"$1,100.00 ",653.5,936.87,914.44,857.5,857.5,791.75,857.5,794.29,765.96,857.5,952.66,732.41,854.94
926878,CT Hip w/o Contrast Right,73700,359,"$1,100.00 ",653.5,952.66,"$1,100.00 ",653.5,936.87,914.44,857.5,857.5,791.75,857.5,794.29,765.96,857.5,952.66,732.41,854.94
926888,CT Shoulder w/o Contrast Left,73200,359,"$1,100.00 ",653.5,952.66,"$1,100.00 ",653.5,936.87,914.44,857.5,857.5,791.75,857.5,794.29,765.96,857.5,952.66,732.41,854.94
926890,CT Shoulder w/o Contrast Right,73200,359,"$1,100.00 ",653.5,952.66,"$1,100.00 ",653.5,936.87,914.44,857.5,857.5,791.75,857.5,794.29,765.96,857.5,952.66,732.41,854.94
926898,MA Mammogram Digital Diagnostic Bilat,77066,401,$240.00 ,89.77,207.85,$240.00 ,89.77,183.48,198.39,187.09,187.09,117.26,187.09,124.91,124.28,187.09,207.85,130.65,156.13
926900,MA Mammogram Digital Diagnostic Left,77065,401,$177.86 ,66.53,154.04,$177.86 ,66.53,135.98,147.02,138.65,138.65,86.9,138.65,92.57,92.11,138.65,154.04,96.82,115.7
926902,MA Mammogram Digital Diagnostic Right,77065,401,$177.86 ,66.53,154.04,$177.86 ,66.53,135.98,147.02,138.65,138.65,86.9,138.65,92.57,92.11,138.65,154.04,96.82,115.7
926904,MA Mammogram Digital Screening,77067,403,$187.88 ,70.28,162.71,$187.88 ,70.28,143.64,155.31,146.46,146.46,91.79,146.46,97.79,97.29,146.46,162.71,102.27,122.22
926916,MRA Head w/ + w/o Contrast,70546,615,"$1,100.00 ",676.13,952.66,"$1,100.00 ",676.13,921.8,909.28,857.5,857.5,754.62,857.5,787.69,720.8,857.5,952.66,746.33,930.24
926920,MRA Head w/o Contrast,70544,615,$950.00 ,403.62,822.75,$950.00 ,655.2,778.36,785.29,740.57,740.57,443.12,740.57,479.95,403.62,740.57,822.75,598.72,675.21
926928,MRA Neck w/ + w/o Contrast,70549,615,"$1,100.00 ",467.34,952.66,"$1,100.00 ",758.65,901.25,909.28,857.5,857.5,513.09,857.5,555.73,467.34,857.5,952.66,693.26,781.82
926936,MRI Abdomen w/ + w/o Contrast,74183,614,"$1,100.00 ",411.46,952.66,"$1,100.00 ",411.46,840.97,909.28,857.5,857.5,537.43,857.5,572.52,569.64,857.5,952.66,598.79,715.58
926940,MRI Abdomen w/o Contrast,74181,614,$950.00 ,355.35,822.75,$950.00 ,355.35,726.29,785.29,740.57,740.57,464.14,740.57,494.45,491.96,740.57,822.75,517.14,618
926942,MRI Brain w/ + w/o Contrast,70553,611,"$1,100.00 ",411.46,952.66,"$1,100.00 ",411.46,840.97,909.28,857.5,857.5,537.43,857.5,572.52,569.64,857.5,952.66,598.79,715.58
926946,MRI Brain w/o Contrast,70551,611,$950.00 ,355.35,822.75,$950.00 ,355.35,726.29,785.29,740.57,740.57,464.14,740.57,494.45,491.96,740.57,822.75,517.14,618
926990,MRI Pelvis w/ + w/o Contrast,72197,610,"$1,100.00 ",411.46,952.66,"$1,100.00 ",411.46,840.97,909.28,857.5,857.5,537.43,857.5,572.52,569.64,857.5,952.66,598.79,715.58
926994,MRI Pelvis w/o Contrast,72195,610,$950.00 ,355.35,822.75,$950.00 ,355.35,726.29,785.29,740.57,740.57,464.14,740.57,494.45,491.96,740.57,822.75,517.14,618
926996,MRI Spine Cervical w/ + w/o Contrast,72156,612,"$1,100.00 ",411.46,952.66,"$1,100.00 ",411.46,840.97,909.28,857.5,857.5,537.43,857.5,572.52,569.64,857.5,952.66,598.79,715.58
927000,MRI Spine Cervical w/o Contrast,72141,612,$950.00 ,355.35,822.75,$950.00 ,355.35,726.29,785.29,740.57,740.57,464.14,740.57,494.45,491.96,740.57,822.75,517.14,618
927002,MRI Spine Lumbar w/ + w/o Contrast,72158,612,"$1,100.00 ",411.46,952.66,"$1,100.00 ",411.46,840.97,909.28,857.5,857.5,537.43,857.5,572.52,569.64,857.5,952.66,598.79,715.58
927006,MRI Spine Lumbar w/o Contrast,72148,612,$950.00 ,355.35,822.75,$950.00 ,355.35,726.29,785.29,740.57,740.57,464.14,740.57,494.45,491.96,740.57,822.75,517.14,618
927008,MRI Spine Thoracic w/ + w/o Contrast,72157,612,"$1,100.00 ",411.46,952.66,"$1,100.00 ",411.46,840.97,909.28,857.5,857.5,537.43,857.5,572.52,569.64,857.5,952.66,598.79,715.58
927012,MRI Spine Thoracic w/o Contrast,72146,612,$950.00 ,355.35,822.75,$950.00 ,355.35,726.29,785.29,740.57,740.57,464.14,740.57,494.45,491.96,740.57,822.75,517.14,618
927052,US Thyroid,76536,402,$501.00 ,187.4,433.89,$501.00 ,187.4,383.02,414.14,390.55,390.55,244.77,390.55,260.76,259.44,390.55,433.89,272.72,325.92
931306,BD Bone Density DEXA Axial Skeleton,77080,320,$381.59 ,142.74,330.48,$381.59 ,142.74,291.73,315.43,297.47,297.47,186.43,297.47,198.61,197.61,297.47,330.48,207.72,248.24
931310,CT Abdomen/Pelvis w/ + w/o Contrast,74178,352,"$1,461.25 ",868.12,1265.52,"$1,461.25 ",868.12,1244.55,1214.76,1139.11,1139.11,1051.77,1139.11,1055.15,1017.51,1139.11,1265.52,972.93,1135.72
931313,CT Abdomen/Pelvis w/ Contrast,74177,352,"$1,252.50 ",744.1,1084.73,"$1,252.50 ",744.1,1066.76,1041.22,976.38,976.38,901.51,976.38,904.41,872.15,976.38,1084.73,833.94,973.47
931316,CT Abdomen/Pelvis w/o Contrast,74176,352,"$1,169.00 ",694.5,1012.41,"$1,169.00 ",694.5,995.64,971.8,911.29,911.29,841.41,911.29,844.12,814.01,911.29,1012.41,778.35,908.57
931334,CT Chest/Abdomen/Pelvis w/ Contrast,71260,352,"$1,419.50 ",530.97,1229.36,"$1,419.50 ",530.97,1085.23,1173.39,1106.56,1106.56,693.52,1106.56,738.82,735.09,1106.56,1229.36,772.72,923.43
931337,CT Chest/Abdomen/Pelvis w/o Contrast,71250,352,"$1,133.93 ",673.66,982.04,"$1,133.93 ",673.66,965.77,942.65,883.95,883.95,816.17,883.95,818.79,789.59,883.95,982.04,755,881.31
931366,CT Femur w/o Contrast Left,73700,359,"$1,100.00 ",653.5,952.66,"$1,100.00 ",653.5,936.87,914.44,857.5,857.5,791.75,857.5,794.29,765.96,857.5,952.66,732.41,854.94
931489,CT Tibia/Fibula w/o Contrast Right,73700,359,"$1,100.00 ",676.13,952.66,"$1,100.00 ",676.13,921.8,909.28,857.5,857.5,754.62,857.5,787.69,720.8,857.5,952.66,746.33,930.24
931537,MRI Ankle w/o Contrast Left,73721,614,$950.00 ,355.35,822.75,$950.00 ,355.35,726.29,785.29,740.57,740.57,464.14,740.57,494.45,491.96,740.57,822.75,517.14,618
